1.1.46+(KHTML,+like+Gecko)+Version/9.0+Mobile/13B143+Safari/601.1 http://www.stokepark.coventry.sch.uk/parent-area 200 0 0 156
2016-09-22 19:00:21 172.23.65.190 GET /photos/virtual+teaching.jpg - 80 - 151.227.183.82 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+9_1+like+Mac+OS+X)+AppleWebKit/601.1.46+(KHTML,+like+Gecko)+Version/9.0+Mobile/13B143+Safari/601.1 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 187
2016-09-22 19:00:22 172.23.65.190 GET /photos/SPTandL.jpg - 80 - 151.227.183.82 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+9_1+like+Mac+OS+X)+AppleWebKit/601.1.46+(KHTML,+like+Gecko)+Version/9.0+Mobile/13B143+Safari/601.1 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 140
2016-09-22 19:00:26 172.23.65.190 GET /photos/pse05~medium.jpg - 80 - 62.64.232.7 Mozilla/5.0+(Windows+NT+10.0;+Win64;+x64)+AppleWebKit/537.36+(KHTML,+like+Gecko)+Chrome/51.0.2704.79+Safari/537.36+Edge/14.14393 - 200 0 0 78
2016-09-22 19:00:26 172.23.65.190 GET /pages/site.asp action=page&pagename=learning-gateway 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 https://www.google.co.uk/ 200 0 0 171
2016-09-22 19:00:26 172.23.65.190 GET /site/css/general-school.css - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 15
2016-09-22 19:00:26 172.23.65.190 GET /site/jquery.innerfade.js - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 15
2016-09-22 19:00:26 172.23.65.190 GET /site/images/bg-search.png - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 31
2016-09-22 19:00:26 172.23.65.190 GET /site/general.js - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 46
2016-09-22 19:00:26 172.23.65.190 GET /photos/virtual+teaching.jpg - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 140
2016-09-22 19:00:26 172.23.65.190 GET /photos/SPTandL.jpg - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 140
2016-09-22 19:00:26 172.23.65.190 GET /site/jquery-1.3.1.min.js - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 109
2016-09-22 19:00:26 172.23.65.190 GET /site/images/bg-logo.png - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 93
2016-09-22 19:00:27 172.23.65.190 GET /site/images/bg-body.png - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 31
2016-09-22 19:00:27 172.23.65.190 GET /site/images/bg-header.png - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 31
2016-09-22 19:00:27 172.23.65.190 GET /site/images/bg-sidebar.png - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sch.uk/school/learning-gateway/ 200 0 0 31
2016-09-22 19:00:27 172.23.65.190 GET /site/images/nav-quicklink-one.png - 80 - 94.0.151.241 Mozilla/5.0+(iPhone;+CPU+iPhone+OS+8_3+like+Mac+OS+X)+AppleWebKit/600.1.4+(KHTML,+like+Gecko)+Version/8.0+Mobile/12F70+Safari/600.1.4 http://www.stokepark.coventry.sc
